id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
13,00151491,Kancelária Národnej rady Slovenskej republiky,"Nám. Alexandra  Dubčeka 1,  812 80 Bratislava - Staré Mesto", Bratislava I,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.5555555555555556,3.1522559881872934
14,31908969,"Nemocnica s poliklinikou Brezno, n.o.","Banisko 1,  977 42 Brezno", Brezno,Slovensko,2003-01-01,,Nezisková organizácia,119,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
15,00151858,Inštitút pre verejnú správu,"M. Schneidra-Trnavského 1/A,  844 10 Bratislava - Dúbravka", Bratislava IV,Slovensko,1982-12-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
16,37805533,Združenie obcí Rajecká dolina,"Nám. SNP 1,  013 13 Rajecké Teplice", Žilina,Slovensko,2001-04-11,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
17,00318787,Obec Hrnčiarska Ves,"Hrnčiarska Ves ,  980 13 Hrnčiarska Ves", Poltár,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
18,36603350,"Východoslovenský onkologický ústav, a.s.","Rastislavova 43,  041 91 Košice - Juh", Košice IV,Slovensko,2006-02-20,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,2.9705882352941176,2.9181276008081329
19,00323578,Obec Stakčín,"SNP 574/6,  067 61 Stakčín", Snina,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
20,00151513,Úrad vlády Slovenskej republiky,"Nám.Slobody 1,  813 70 Bratislava - Staré Mesto", Bratislava I,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.7500000000000000,2.6578442208132162
21,35898241,BioScience Slovakia s.r.o.,"Kostlivého 10,  821 03 Bratislava - Ružinov", Bratislava II,Slovensko,2004-08-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
22,36092479,Gymnázium Jána Baltazára Magina Vrbové,"Beňovského 358/100,  922 03 Vrbové", Piešťany,Slovensko,2000-07-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
23,00310026,Obec Sološnica,"Sološnica 527,  906 37 Sološnica", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
24,35719257,Vzájomná zdravotná poisťovňa Dôvera,"Špitálska 35,  810 00 Bratislava - Staré Mesto", Bratislava I,Slovensko,1997-07-24,2005-10-01,Sociálna a zdravotné poisťovne,433,Fondy sociálneho zabezpečenia,13140,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
25,00315095,Obec Bešeňová,"Jánska 25,  034 83 Bešeňová", Ružomberok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
26,00654159,Domov sociálnych služieb Ľudovítová,"Ľudovítová ,  951 44 Ľudovítová", Nitra,Slovensko,1991-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
27,00308773,Obec Bardoňovo,"Bardoňovo 124,  941 49 Bardoňovo", Nové Zámky,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
28,36454761,"GOLF INTERNATIONAL, s.r.o.","Tatranská 754,  059 52 Veľká Lomnica", Kežmarok,Slovensko,1998-04-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
29,00332801,Obec Vyšný Kazimír,"Vyšný Kazimír ,  094 09 Vyšný Kazimír", Vranov nad Topľou,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
30,00309508,Obec Dojč,"Dojč 125,  906 02 Dojč", Senica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,10.0000000000000000,10.0000000000000000
31,00319643,Obec Veľké Zlievce,"Veľké Zlievce 127,  991 23 Veľké Zlievce", Veľký Krtíš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
32,00326542,Obec Spišské Bystré,"Michalská 394,  059 18 Spišské Bystré", Poprad,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
33,35556838,Krajský pozemkový úrad Košice,"Popradská 78,  040 01 Košice - Západ", Košice II,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
34,00313807,Obec Selce,"Selčianska cesta 132,  976 11 Selce", Banská Bystrica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.5000000000000000,2.5895898069067675
35,36228427,"BALA, a.s.","Veľká Budafa 66,  930 34 Holice", Dunajská Streda,Slovensko,1998-06-30,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
36,00332640,Obec Pakostov,"Pakostov 24,  094 07 Pakostov", Humenné,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,7.0000000000000000,7.0000000000000000
37,00315001,Obec Zákamenné,"Zakamenné ,  029 56 Zákamenné", Námestovo,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.6666666666666667,2.7485368277294843
38,00647853,Obec Bystrá,"Bystrá 61,  977 01 Bystrá", Brezno,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
39,00328421,Obec Krásnohorské Podhradie,"Hradná 156,  049 41 Krásnohorské Podhradie", Rožňava,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.5000000000000000,2.6501827109363930
40,35548606,OLŠAVSKÝ MIKROREGIÓN ZDRUŽENIE OBCÍ,"Nižná Kamenica 60,  044 45 Nižná Kamenica", Košice - okolie,Slovensko,2002-10-14,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
41,00307394,Obec Pohronský Ruskov,"Hlavná 74,  935 62 Pohronský Ruskov", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.8594887811265049
42,35829052,"Slovenské elektrárne, a.s.","Mlynské nivy 47 82109,  827 36 Bratislava - Ružinov", Bratislava II,Slovensko,2002-01-21,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:56.831745,2.8333333333333333,2.1423563441182685
43,00696374,Zariadenie sociálnych služieb v Tovarnom,"Tovarné 117,  094 01 Tovarné", Vranov nad Topľou,Slovensko,1991-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
44,30797306,Opravovne Ministerstva vnútra Slovenskej republiky,"Sklabinská 20,  831 06 Bratislava - Rača", Bratislava III,Slovensko,2005-04-01,2009-06-30,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,,
45,31991653,GYMNÁZIUM SV. MONIKY,"Tarasa Ševčenka 1,  080 01 Prešov", Prešov,Slovensko,1994-08-05,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
46,35960817,Regionálna správa a údržba ciest Topoľčany a.s.,"Pod kalváriou 2003,  955 87 Topoľčany", Topoľčany,Slovensko,2005-10-30,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
47,00648051,Obec Píla,"Píla ,  966 81 Píla", Žarnovica,Slovensko,1990-09-20,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
48,36322300,"CHIRANA Medical , a.s.","Dr.A.Schweitzera 194, P.O.Box 57,  916 01 Stará Turá", Nové Mesto nad Váhom,Slovensko,2002-01-31,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
49,00314901,Mesto Tvrdošín,"Trojičné námestie 185/2,  027 44 Tvrdošín", Tvrdošín,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.4000000000000000,3.2375623356368876
50,00315214,Obec Hubová,"Hubová ,  034 93 Hubová", Ružomberok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
51,00308676,Mesto Zlaté Moravce,"1. mája 2,  953 01 Zlaté Moravce", Zlaté Moravce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
52,37781235,Ľubovnianske múzeum-hrad v Starej Ľubovni,"Zámocká 22,  064 01 Stará Ľubovňa", Stará Ľubovňa,Slovensko,1999-04-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
53,35351331,Vladimír Paksi - CSIKÓ CSÁRDA,"Rozmarínová 1,  937 01 Želiezovce", Levice,Slovensko,1990-06-26,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
54,00324035,Obec Buzica,"Buzica ,  044 73 Buzica", Košice - okolie,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
55,00314846,Obec Rabčice,"Rabčice 196,  029 45 Rabčice", Námestovo,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
56,31620582,"STABO, s.r.o.","Príboj 558,  976 13 Slovenská Ľupča", Banská Bystrica,Slovensko,1994-12-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
57,00691020,Mestská časť Košice - Krásna,"Opátska 18,  040 18 Košice - Krásna", Košice IV,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
58,00331643,Obec Kuzmice,"Kuzmice ,  076 12 Kuzmice", Trebišov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
59,30810787,Úrad priemyselného vlastníctva Slovenskej republiky,"Jána Švermu 43,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,1992-12-15,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
60,00319902,Mesto Dudince,"Okružná 212,  962 71 Dudince", Krupina,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.5000000000000000,3.3794058177786251
61,36301621,"BSC Line, s. r. o.","Murgašova 880/8,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1998-01-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
62,00166553,Ústav geotechniky SAV,"Watsonova 45,  043 53 Košice - Sever", Košice I,Slovensko,1977-01-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.0000000000000000,1.5674869838117532
63,00690627,Obec Janov,"Janov 1,  082 42 Janov", Prešov,Slovensko,1992-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
64,17054273,Stredná odborná škola technická,"Pionierska 361/4,  089 01 Svidník", Svidník,Slovensko,1991-03-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
65,37861298,Nitriansky samosprávny kraj,"Štefánikova 69,  949 01 Nitra", Nitra,Slovensko,2002-01-01,,Samosprávny kraj (úrad samosprávneho kraja),803,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.9230769230769231,5.0354123610563102
66,00321109,Obec Vyhne,"Vyhne ,  966 02 Vyhne", Žiar nad Hronom,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
67,00186392,LÚČ - Domov sociálnych služieb,"Šemša 139,  044 21 Šemša", Košice - okolie,Slovensko,1977-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
68,00490750,Ústav materiálov a mechaniky strojov Slovenskej akadémie vied,"Račianska 75,  831 02 Bratislava - Nové Mesto", Bratislava III,Slovensko,1980-10-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.4285714285714286,1.3765636700821078
69,36175421,"POTRUBIE, a.s.","Mládežnícka 2,  040 15 Košice - Šaca", Košice II,Slovensko,1997-07-09,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
70,42024005,Obvodný úrad Považská Bystrica,"Centrum 1/1,  017 01 Považská Bystrica", Považská Bystrica,Slovensko,2007-10-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
71,37950193,Regionálna správa ciest Lučenec,"Vajanského 857,  984 01 Lučenec", Lučenec,Slovensko,2004-01-01,2006-06-30,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
72,00632333,"Zariadenie pre seniorov Dubina, m.r.o.","Pod hájom 1291/119,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1991-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
73,36331414,Termia s.r.o.,"Štvrť SNP 138,  914 51 Trenčianske Teplice", Trenčín,Slovensko,2003-12-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
74,00322032,Obec Hervartov,"Hervartov 84,  086 22 Hervartov", Bardejov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
75,00308650,Obec Výčapy - Opatovce,"Výčapy - Opatovce 467,  951 44 Výčapy - Opatovce", Nitra,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
76,00314595,Obec Krušetnica,"Krušetnica 69,  029 54 Krušetnica", Námestovo,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
77,36724530,"MH Invest, s.r.o.","Mierová 19,  827 15 Bratislava - Ružinov", Bratislava II,Slovensko,2007-01-12,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,4.3636363636363636,4.1880427502740786
78,00735795,Krajské riaditeľstvo Policajného zboru v Bratislave,"Špitálska 14,  812 28 Bratislava - Staré Mesto", Bratislava I,Slovensko,1996-10-08,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.7500000000000000,1.7894603869718087
79,36084328,VITALITA n.o. LEHNICE,"Lehnice 113,  930 37 Lehnice", Dunajská Streda,Slovensko,2004-01-01,,Nezisková organizácia,119,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,,
80,00165620,Okresný súd,"Alžbetínske námestie 8,  929 27 Dunajská Streda", Dunajská Streda,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
81,00315745,Obec Liptovské Sliače,"Seč 635/2,  034 84 Liptovské Sliače", Ružomberok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.6666666666666667,3.7072434885103420
82,00308609,Obec Veľký Cetín,"Kostolná 1,  951 05 Veľký Cetín", Nitra,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
83,31815570,Krajský stavebný úrad v Bratislave,"Lamačská cesta 8,  811 04 Bratislava - Staré Mesto", Bratislava I,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
84,37950576,Združenie obcí SEZA,"Mestský úrad Sliač, Letecká 1,  962 31 Sliač", Zvolen,Slovensko,2004-01-15,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
85,00223573,Agrokomplex - výstavníctvo Nitra,"Výstavná 4,  949 01 Nitra", Nitra,Slovensko,1985-01-01,2007-12-31,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,,
86,37957589,Správa mestských lesov Lučenec,"Lučenecké kúpele ,  984 01 Lučenec", Lučenec,Slovensko,2005-01-01,2005-12-31,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
87,37954237,"Agentúra na podporu regionálneho rozvoja BBSK, n.o.","Námestie SNP 23,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,2004-06-21,,Nezisková organizácia,119,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
88,35942436,"DÔVERA zdravotná poisťovňa, a. s.","Einsteinova 25,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,2005-09-01,,Akciová spoločnosť,121,Súkromné finančné pomocné inštitúcie,12402,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
