id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
12,36690635,"GARB INVEST, s.r.o.","Matúšova 60/6,  911 01 Trenčín", Trenčín,Slovensko,2006-10-25,,Spoločnosť s ručením obmedzeným,112,Súkromné ostatné finančné inštitúcie,12202,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
13,36705080,"SYMPATIK, s.r.o.","Tomášikova 50/B,  831 03 Bratislava - Nové Mesto", Bratislava III,Slovensko,2006-11-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.5000000000000000,1.3342958299747982
14,36706311,VSK MINERAL s.r.o.,"Južná trieda 125,  040 01 Košice - Juh", Košice IV,Slovensko,2006-12-02,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
15,36703206,"GEOKART Veľké Kapušany, s.r.o.","Zoltána Fábryho 109/25,  079 01 Veľké Kapušany", Michalovce,Slovensko,2006-12-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
16,36694819,"GURMA, s.r.o.","Klačno 2000/27,  034 01 Ružomberok", Ružomberok,Slovensko,2006-11-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
17,36693936,"M2 TRANSPORT, s.r.o.","Májová ulica 1319,  022 01 Čadca", Čadca,Slovensko,2006-11-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,7.8000000000000000,10.4935636804865962
18,36703575,Star EU a.s.,"Vlčkova 51,  811 04 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-11-28,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
19,36701637,"IMOS SK, a.s.","Bytčická 89,  010 09 Žilina", Žilina,Slovensko,2006-11-23,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
20,36689025,"EuroDeal, s.r.o.","Zrínskeho 15,  811 06 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-11-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
21,35941090,"ALBRECHT, a.s.","Heydukova 6,  811 08 Bratislava - Staré Mesto", Bratislava I,Slovensko,2005-06-16,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
22,37887394,"EuroEduca, n.o.","Centrálna 812/13,  089 01 Svidník", Svidník,Slovensko,2006-10-06,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:26.741167,1.3333333333333333,1.1673649673090076
23,36650811,"DATACAR, spol. s r.o.","Piešť II. 129,  962 12 Detva", Detva,Slovensko,2006-07-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
24,36688711,"triStav PRACTICE, s.r.o.","Medený Hámor 33,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,2006-10-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
25,36651923,PIES SK s.r.o.,"Na Štepnici 1,  960 01 Zvolen", Zvolen,Slovensko,2006-07-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
26,36673749,"FORA - STAV, s.r.o.","Hledíkova 3,  942 01 Šurany", Nové Zámky,Slovensko,2006-09-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,14.0000000000000000,14.0000000000000000
27,36673277,Levitex Textil s.r.o.,"Ku Bratke 5,  934 05 Levice", Levice,Slovensko,2006-09-09,2007-12-15,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
28,43371931,Lukáš Horák,"Ševčenkova 27,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,2006-10-09,2007-12-03,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
29,36687162,ALLMEDICAL s.r.o.,"Popradská 7,  040 11 Košice - Západ", Košice II,Slovensko,2006-10-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.5000000000000000,1.4432848487763818
30,36684228,EVEDA s.r.o.,"Zemplínska 20/2534,  071 01 Michalovce", Michalovce,Slovensko,2006-10-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
31,36683710,"KOREX networks, s.r.o.","Fučíkova 371,  087 01 Giraltovce", Svidník,Slovensko,2006-10-06,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
32,36686093,"REDHOUSE promotion, s.r.o.","Nové Záhrady II 8,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,2006-10-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
33,35829613,"VEMAPOS, s.r.o.","Karloveská 63,  842 21 Bratislava - Karlova Ves", Bratislava IV,Slovensko,2002-01-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
34,43359884,Alžbeta Gálová - GASTROGAL,"Hlohovská 2,  949 01 Nitra", Nitra,Slovensko,2006-10-01,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
35,36683744,BENY-STAV Prievidza s.r.o.,"Cintorínska 21,  814 99 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-10-06,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.5000000000000000,2.1312374520474309
36,36684635,"MEDICHEM, s.r.o.","Štúrova 11,  811 02 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-10-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
37,36682951,PaLS s.r.o.,"Konštantínova 17,  080 01 Prešov", Prešov,Slovensko,2006-10-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
38,36681016,2M-Slovakia s.r.o.,"Hargašova 12,  841 06 Bratislava - Záhorská Bystrica", Bratislava IV,Slovensko,2006-09-29,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
39,36676543,KBA Slovensko s.r.o.,"Plynárenská 1,  821 09 Bratislava - Ružinov", Bratislava II,Slovensko,2006-09-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
40,36677281,"ZSE Energia, a.s.","Čulenova 6,  816 47 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-09-22,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Medzinárodné s prevažujúcim verejným sektorom,1,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.6984416309506215
41,36679135,"MEDISON, s.r.o.","Obchodná 16,  040 11 Košice - Západ", Košice II,Slovensko,2006-09-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
42,36672076,"Považská vodárenská spoločnosť, a.s.","Nová 133,  017 46 Považská Bystrica", Považská Bystrica,Slovensko,2006-09-07,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
43,36677132,"GARANCIA SECURITY GROUP, s.r.o.","Nám. SNP 5,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,2006-09-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.0000000000000000,5.9749406756245154
44,36651133,GEPOS s.r.o.,"Krajná 1/2172,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,2006-07-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,10.3333333333333333,9.9075859948344185
45,36679607,"ARJO-HUMANIC SK, s.r.o.","Školská 428,  059 35 Batizovce", Poprad,Slovensko,2006-09-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,5.6666666666666667,5.7386775202859872
46,36673641,"Bilfinger Berger Baugesellschaft m.b.H., organizačná zložka","Slávičie údolie 106,  811 02 Bratislava - Staré Mesto", Bratislava I,Slovensko,2006-09-12,,"Zahraničná osoba, právnická osoba so sídlom mimo územia SR",421,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,5.3333333333333333,6.0240562472236525
47,35937891,MACHALA s.r.o.,"Klariská 7,  811 03 Bratislava - Staré Mesto", Bratislava I,Slovensko,2005-05-27,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,12.0000000000000000,12.0000000000000000
48,35915609,"Summit Motors Bratislava, spol. s r.o.","Tuhovská 9,  831 07 Bratislava - Vajnory", Bratislava III,Slovensko,2005-01-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
49,36653004,"Technická inšpekcia, a.s.","Trnavská cesta 56,  821 01 Bratislava - Ružinov", Bratislava II,Slovensko,2006-07-14,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:26.741167,,
50,36670707,"ALLBUILD, s.r.o.","Astrová 3,  821 01 Bratislava - Ružinov", Bratislava II,Slovensko,2006-09-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
51,44011024,Ján Salay GARDENERS AND CLEANERS,"Banská 4,  949 01 Nitra", Nitra,Slovensko,2008-02-12,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
52,43985343,"HEX-STAV, s.r.o.","Hronská 1,  960 01 Zvolen", Zvolen,Slovensko,2008-02-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,8.0000000000000000,6.8446405675078739
53,36856959,SECURITY GLOBAL s.r.o.,"Kukučínova 1,  075 01 Trebišov", Trebišov,Slovensko,2008-02-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,7.0000000000000000,7.0000000000000000
54,43975488,ŽelMedica s. r. o.,"Pekná cesta 19,  831 52 Bratislava - Rača", Bratislava III,Slovensko,2008-02-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
55,43941664,OHL Pozemné stavby a. s.,"Einsteinova 23,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,2008-02-15,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,3.6000000000000000,4.3574722069241917
56,43989268,"AVA-stav, s.r.o.","Z. Kodálya 787/6,  924 01 Galanta", Galanta,Slovensko,2008-02-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.5714285714285714,5.2754755305485228
57,43999336,PEUGEOT BRATISLAVA s. r. o.,"Ivanská cesta 30,  821 04 Bratislava - Ružinov", Bratislava II,Slovensko,2008-02-15,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
58,43983430,"WIMMERPLUS, s.r.o.","Veľkoblahovská 68/25,  929 01 Dunajská Streda", Dunajská Streda,Slovensko,2008-02-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
59,43872751,Lima SK s.r.o.,"Zvolenská cesta 14,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,2008-01-16,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,1.0588235294117647,1.0328304776873433
60,36458121,"EUROLANDS, spol. s r.o.","Mierová 7,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1998-11-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
61,35156741,Ing.arch. Viera Hajasová,"Trnavská 9,  831 04 Bratislava - Nové Mesto", Bratislava III,Slovensko,1998-02-02,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
62,35130644,Erik Očovan - ERKOSTAV,"Gemerská cesta 2,  984 01 Lučenec", Lučenec,Slovensko,1998-03-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
63,35122692,Milan Kráľ,"Jaseňová 6,  010 07 Žilina", Žilina,Slovensko,1992-07-21,2007-06-30,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
64,36037991,"CONSTRUCT, s.r.o.","Gemerská cesta 1,  984 01 Lučenec", Lučenec,Slovensko,1999-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
65,35120673,Mgr. Vladimír Olašák ORIOLA,"Budatín,Na Lány 1022/44,  010 03 Žilina", Žilina,Slovensko,1997-11-04,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,8.0000000000000000,12.7002013080012419
66,35119764,Róbert Pecko - DIESELTRANS,"Lalinok 29,  013 31 Divinka", Žilina,Slovensko,1992-12-08,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
67,35114487,Ing. arch. Peter Steiniger,"Tatranská Lomnica 531,  059 60 Vysoké Tatry", Poprad,Slovensko,1997-12-22,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako osoba so slobodným povolaním,109,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
68,36309991,JAMP SVORADA s.r.o.,"Nerudova 740/39,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1999-10-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
69,35101199,Emília Šutková ELSE STYL,"Moravecká 32,  951 93 Topoľčianky", Zlaté Moravce,Slovensko,1998-05-27,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
70,36455849,"KRYPTON, s.r.o.","Partizánska 2898/92,  058 01 Poprad", Poprad,Slovensko,1998-06-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,8.2857142857142857,6.8871655447305182
71,35096403,Jozef Bedlek,"Oravské Veselé 273,  029 62 Oravské Veselé", Námestovo,Slovensko,1997-11-14,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
72,35090979,Peter Hriczišon,"Školská 11,  044 14 Čaňa", Košice - okolie,Slovensko,1991-08-08,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
73,35088184,Alojz Konkoľovský - TATRAKON,"Boliarov 114,  044 47 Boliarov", Košice - okolie,Slovensko,1992-07-14,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
74,36532291,"DARO, s.r.o.","Novozámocká 227,  951 12 Ivanka pri Nitre", Nitra,Slovensko,1999-06-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
75,35083751,Vladimír Fiala - ALKAM,"Doľany 338,  900 88 Doľany", Pezinok,Slovensko,1997-12-02,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
76,35772841,METRO Cash & Carry Slovakia s.r.o.,"Senecká cesta 1881,  900 28 Ivanka pri Dunaji", Senec,Slovensko,1999-09-09,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.2284997200174427
77,35059095,Lenka Gréková - LEGRA,"Kapušianska 14,  080 06 Ľubotice", Prešov,Slovensko,1997-08-20,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
78,35054590,Daniel Krížo,"Likavka 440,  034 95 Likavka", Ružomberok,Slovensko,1994-08-16,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
79,35045205,Ing. Dagmar Lauková,"Narcisová 2942/2,  934 01 Levice", Levice,Slovensko,1998-04-28,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.0000000000000000,6.0000000000000000
80,35029757,Vojtech Mikloš,"Bagarova 22,  841 01 Bratislava - Dúbravka", Bratislava IV,Slovensko,1997-09-12,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
81,36037150,LEONARD TV PRODUCTIONS s.r.o.,"Partizánska 46,  960 01 Zvolen", Zvolen,Slovensko,1999-08-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
