id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
7185,42513290,42513290-4,42513290-4,5,42,5,1,3,290,1.93941948524344,1.61755726302765,1.61755726302765,2.11565898712736,,Industrial machinery,Cooling and ventilation equipment,"Heat-exchange units, air-conditioning and refrigerating equipment, and filtering machinery",Refrigerating and freezing equipment,Commercial refrigerating equipment,Priemyselné mechanizmy,Chladiace a ventilačné zariadenia,"Výmenníky tepla, klimatizačné a chladiace zariadenia a filtračné stroje",Chladiace a mraziace zariadenia,Komerčné chladiace zariadenia
4462,24311420,24311420-7,24311420-7,5,24,3,1,1,420,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,"Chemical elements, inorganic acids and compounds",Phosphoric acid,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,"Chemické prvky, anorganické kyseliny a zlúčeniny",Kyselina fosforečná
8383,45262510,45262510-9,45262510-9,5,45,2,6,2,510,2.17592246679839,2.02302227795663,4.25843673109651,4.30532819732987,,Construction work,Works for complete or part construction and civil engineering work,Roof works and other special trade construction works,Special trade construction works other than roof works,Stonework,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Zastrešovacie práce a iné špeciálne remeselné stavebné práce,Špecializované remeselnícke stavebné práce okrem strešných prác,Kamenárske práce
4392,19521200,19521200-6,19521200-6,5,19,5,2,1,200,1.26818972472112,1.02052599316801,1,,,"Leather and textile fabrics, plastic and rubber materials",Rubber and plastic materials,Plastic products,Polystyrene products,Polystyrene slabs,"Koža a textílie, plastové a gumené materiály",Gumené a plastové materiály,Plastové výrobky,Polystyrénové výrobky,Polystyrénové dosky
412,16140000,16140000-8,16140000-8,3,16,1,4,0,000,1.73272332595205,1.29897235720545,,,,Agricultural machinery,Agricultural and forestry machinery for soil preparation or cultivation,Manure spreaders,Manure spreaders,Manure spreaders,Poľnohospodárske stroje,Poľnohospodárske a lesnícke mechanizmy na prípravu alebo kultiváciu pôdy,Rozmetávače maštaľného hnoja,Rozmetávače maštaľného hnoja,Rozmetávače maštaľného hnoja
7758,44812210,44812210-0,44812210-0,5,44,8,1,2,210,2.52656674158306,3.12870277215739,3.28716243689752,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Paints, varnishes and mastics",Paints,Artists' paints,Oil paints,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náterové farby, laky a tmely",Náterové farby,Farby na umeleckú maľbu,Olejové farby
1018,55130000,55130000-0,55130000-0,3,55,1,3,0,000,2.56720819565698,1.97109718202941,,,,"Hotel, restaurant and retail trade services",Hotel services,Other hotel services,Other hotel services,Other hotel services,"Hotelové, reštauračné a maloobchodné služby",Hotelové služby,Iné hotelové služby,Iné hotelové služby,Iné hotelové služby
9362,90732800,90732800-5,90732800-5,5,90,7,3,2,800,2.74251596561906,1.23298522327519,,,,"Sewage, refuse, cleaning and environmental services",Environmental services,Pollution tracking and monitoring and rehabilitation,Services related to soil pollution,Pesticides pollution assessment,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Environmentálne služby,Sledovanie a monitorovanie znečistenia a sanácia,Služby súvisiace so znečisťovaním pôdy,Posudzovanie znečistenia pesticídmi
2634,42411000,42411000-0,42411000-0,4,42,4,1,1,000,1.93941948524344,2.97880698232456,2.97880698232456,,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,Pulley tackle and hoists,Pulley tackle and hoists,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,Kladkostroje a zdvíhadlá/výťahy,Kladkostroje a zdvíhadlá/výťahy
9275,90511400,90511400-6,90511400-6,5,90,5,1,1,400,2.74251596561906,2.67139544072554,2.28079475015026,2.37690365844072,,"Sewage, refuse, cleaning and environmental services",Refuse and waste related services,Refuse disposal and treatment,Refuse collection services,Paper collecting services,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Služby súvisiace s likvidáciou odpadu a odpadom,Likvidácia a spracovanie odpadu,Služby na zber odpadu,Služby na zber papiera
2312,35522000,35522000-9,35522000-9,4,35,5,2,2,000,2.47734678017685,,,,,"Security, fire-fighting, police and defence equipment",Warships and associated parts,Parts for warships,Electronic and electrical spare parts for warships,Electronic and electrical spare parts for warships,"Bezpečnostné, hasičské, policajné a ochranné vybavenie",Vojnové lode a súvisiace časti,Časti vojnových lodí,Elektronické a elektrické náhradné diely pre vojnové lode,Elektronické a elektrické náhradné diely pre vojnové lode
106,24900000,24900000-3,24900000-3,2,24,9,0,0,000,3.23617719423826,4.20357185966532,,,,Chemical products,Fine and various chemical products,Fine and various chemical products,,Fine and various chemical products,Chemické výrobky,Čisté a rôzne chemické výrobky,Čisté a rôzne chemické výrobky,,Čisté a rôzne chemické výrobky
3679,98312000,98312000-3,98312000-3,4,98,3,1,2,000,4.97259140714622,5.20988796770393,2.2562662859374,,,"Other community, social and personal services",Miscellaneous services,Washing and dry-cleaning services,Textile-cleaning services,Textile-cleaning services,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Rôzne služby,Pranie a chemické čistenie,Čistenie textilu,Čistenie textilu
141,37400000,37400000-2,37400000-2,2,37,4,0,0,000,2.54486792103155,1.56027873319281,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Sports goods and equipment,Sports goods and equipment,,Sports goods and equipment,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Športový tovar a výbava,Športový tovar a výbava,,Športový tovar a výbava
492,22310000,22310000-6,22310000-6,3,22,3,1,0,000,1.41105656158866,,,,,Printed matter and related products,"Postcards, greeting cards and other printed matter",Postcards,Postcards,Postcards,Tlačené výrobky a príbuzné produkty,"Pohľadnice, tlačené pohľadnice s pozdravmi a iné tlačoviny",Pohľadnice,Pohľadnice,Pohľadnice
8407,45312300,45312300-0,45312300-0,5,45,3,1,2,300,2.17592246679839,4.87866347195446,4.74886724519057,,,Construction work,Building installation work,Electrical installation work,Alarm system and antenna installation work,Antenna installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie poplašných systémov a antén,Inštalovanie antén
4164,15613311,15613311-1,15613311-1,5,15,6,1,3,311,3.51572604961463,3.02892486128567,3,,,"Food, beverages, tobacco and related products","Grain mill products, starches and starch products",Grain mill products,Cereal grain products,Cornflakes,"Potraviny, nápoje, tabak a príbuzné produkty","Mlynské výrobky, škrob a škrobové výrobky",Mlynské výrobky,Výrobky z obilnej vlákniny,Pražené kukuričné vločky
217,55200000,55200000-2,55200000-2,2,55,2,0,0,000,2.56720819565698,1,,,,"Hotel, restaurant and retail trade services",Camping sites and other non-hotel accommodation,Camping sites and other non-hotel accommodation,,Camping sites and other non-hotel accommodation,"Hotelové, reštauračné a maloobchodné služby","Kempingy, táboriská a iné nehotelové ubytovanie","Kempingy, táboriská a iné nehotelové ubytovanie",,"Kempingy, táboriská a iné nehotelové ubytovanie"
739,38560000,38560000-8,38560000-8,3,38,5,6,0,000,1.15752623744489,1.2380673467685,,,,"Laboratory, optical and precision equipments (excl. glasses)",Checking and testing apparatus,Production counters,Production counters,Production counters,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Kontrolné a testovacie prístroje,Počítače výrobkov,Počítače výrobkov,Počítače výrobkov
1262,85320000,85320000-8,85320000-8,3,85,3,2,0,000,1.59542448606035,3.2688008166229,2.47480876590952,1,1,Health and social work services,Social work and related services,Social services,Social services,Social services,Zdravotnícka a sociálna pomoc,Služby sociálnej pomoci a súvisiace služby,Sociálne služby,Sociálne služby,Sociálne služby
58,14600000,14600000-7,14600000-7,2,14,6,0,0,000,2.50749248625655,1,,,,"Mining, basic metals and related products",Metal ores and alloys,Metal ores and alloys,,Metal ores and alloys,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Kovové rudy a zliatiny,Kovové rudy a zliatiny,,Kovové rudy a zliatiny
3659,92342000,92342000-0,92342000-0,4,92,3,4,2,000,1.40989535006672,1.66112578999342,,,,"Recreational, cultural and sporting services",Entertainment services,Dance and performance entertainment services,Dance-instruction services,Dance-instruction services,"Rekreačné, kultúrne a športové služby",Služby v oblasti zábavy,Tanečné a zábavné podujatia,Vyučovanie tanca,Vyučovanie tanca
8433,45316212,45316212-4,45316212-4,5,45,3,1,6,212,2.17592246679839,4.87866347195446,4.74886724519057,4.20037492214613,,Construction work,Building installation work,Electrical installation work,Installation work of illumination and signalling systems,Installation of traffic lights,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie osvetľovacích a signalizačných systémov,Inštalovanie dopravnej signalizácie
6641,39131100,39131100-0,39131100-0,5,39,1,3,1,100,4.61499487528265,5.2097237904741,6.15363028623849,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Furniture,Office furniture,Office shelving,Archive shelving,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Nábytok,Kancelársky nábytok,Kancelárske police,Archívne police
6968,42113200,42113200-6,42113200-6,5,42,1,1,3,200,1.93941948524344,1.89245437021687,1,1,,Industrial machinery,Machinery for the production and use of mechanical power,Turbines and motors,Parts of turbines,Parts of hydraulic turbines,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Turbíny a motory,Časti turbín,Časti vodných turbín
3738,03131200,03131200-0,03131200-0,5,03,1,3,1,200,2.33612204170097,2.55424894278391,,,,"Agricultural, farming, fishing, forestry and related products",Agricultural and horticultural products,Beverage and spice crops,Beverage crops,Tea bushes,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty",Poľnohospodárske a záhradnícke produkty,Plody na prípravu nápojov a korenín,Plodiny na prípravu nápojov,Čajovníky
4140,15543400,15543400-0,15543400-0,5,15,5,4,3,400,3.51572604961463,3.3569168113933,,,,"Food, beverages, tobacco and related products",Dairy products,Cheese products,"Grated, powdered, blue-veined and other cheese",Parmesan cheese,"Potraviny, nápoje, tabak a príbuzné produkty",Mliečne výrobky,Syrárske výrobky,"Strúhaný, práškový, syr s modrou plesňou a iný syr",Parmezán
3748,03211120,03211120-0,03211120-0,5,03,2,1,1,120,2.33612204170097,2.4842552952645,1.29032258064516,1,,"Agricultural, farming, fishing, forestry and related products","Cereals, potatoes, vegetables, fruits and nuts",Cereals and potatoes,Cereals,Soft wheat,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Obilniny, zemiaky, zelenina, ovocie a orechy",Obilniny a zemiaky,Obilniny,Mäkká pšenica
1548,15894000,15894000-1,15894000-1,4,15,8,9,4,000,3.51572604961463,3.26612159433604,2.42373443231037,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Miscellaneous food products and dried goods,Processed food products,Processed food products,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Rôzne potravinové výrobky a sušený tovar,Spracované potravinárske výrobky,Spracované potravinárske výrobky
571,31630000,31630000-1,31630000-1,3,31,6,3,0,000,2.51174083223798,1.73823581129601,1,1,1,"Electrical machinery, apparatus, equipment and consumables; lighting",Electrical equipment and apparatus,Magnets,Magnets,Magnets,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Elektrické zariadenia a prístroje,Magnety,Magnety,Magnety
2661,42634000,42634000-9,42634000-9,4,42,6,3,4,000,1.93941948524344,1.3880932174094,1.11605287721945,,,Industrial machinery,Machine tools,Metal-working machine tools,Forging machines,Forging machines,Priemyselné mechanizmy,Obrábacie stroje,Kovoobrábacie stroje,Kováčske stroje,Kováčske stroje
2221,34516000,34516000-7,34516000-7,4,34,5,1,6,000,1.45504953082675,1.29415916710782,1,,,Transport equipment and auxiliary products to transportation,Ships and boats,Ships,Marine fenders,Marine fenders,Prepravné zariadenia a pomocné výrobky na prepravu,Lode a člny,Lode,Námorné odrazníky,Námorné odrazníky
252,71900000,71900000-7,71900000-7,2,71,9,0,0,000,1.44001502596288,1,1,1,1,"Architectural, construction, engineering and inspection services",Laboratory services,Laboratory services,,Laboratory services,"Architektonické, stavebné, inžinierske a inšpekčné služby",Laboratórne služby,Laboratórne služby,,Laboratórne služby
2910,45312000,45312000-7,45312000-7,4,45,3,1,2,000,2.17592246679839,4.87866347195446,4.74886724519057,,,Construction work,Building installation work,Electrical installation work,Alarm system and antenna installation work,Alarm system and antenna installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie poplašných systémov a antén,Inštalovanie poplašných systémov a antén
4518,24315610,24315610-4,24315610-4,5,24,3,1,5,610,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,Miscellaneous inorganic chemicals,Sodium silicate,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,Rôzne anorganické chemikálie,Kremičitan sodíka
525,24560000,24560000-7,24560000-7,3,24,5,6,0,000,3.23617719423826,,,,,Chemical products,Plastics in primary forms,Primary-form polyamides,Primary-form polyamides,Primary-form polyamides,Chemické výrobky,Plasty v primárnych formách,Polyamidy v primárnych formách,Polyamidy v primárnych formách,Polyamidy v primárnych formách
4393,19522100,19522100-2,19522100-2,5,19,5,2,2,100,1.26818972472112,1.02052599316801,1,,,"Leather and textile fabrics, plastic and rubber materials",Rubber and plastic materials,Plastic products,Resins,Epoxy resin,"Koža a textílie, plastové a gumené materiály",Gumené a plastové materiály,Plastové výrobky,Živice,Epoxidové živice
3428,75313000,75313000-3,75313000-3,4,75,3,1,3,000,12,,,,,"Administration, defence and social security services",Compulsory social security services,Benefit services,Disability benefits,Disability benefits,"Verejná správa, obrana, sociálne zabezpečenie a s tým spojené služby",Služby povinného sociálneho zabezpečenia,Služby týkajúce sa poskytovania dávok,Invalidné príspevky,Invalidné príspevky
4196,15831200,15831200-4,15831200-4,5,15,8,3,1,200,3.51572604961463,3.26612159433604,3,3,,"Food, beverages, tobacco and related products",Miscellaneous food products,Sugar and related products,Sugar,White sugar,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cukor a jemu príbuzné výrobky,Cukor,Biely cukor
8480,45421153,45421153-1,45421153-1,5,45,4,2,1,153,2.17592246679839,8.12294628980862,11.613498853819,12.3386855253173,,Construction work,Building completion work,Joinery and carpentry installation work,Joinery work,Installation of built-in furniture,Stavebné práce,Kompletizačné (dokončovacie) práce,Inštalovanie stolárskych a tesárskych výrobkov,Stolárske práce,Montáž vstavaného nábytku
3686,98331000,98331000-2,98331000-2,4,98,3,3,1,000,4.97259140714622,5.20988796770393,,,,"Other community, social and personal services",Miscellaneous services,Physical well-being services,Turkish bath services,Turkish bath services,"Iné služby pre verejnosť, sociálne služby a služby jednotlivcom",Rôzne služby,Služby pre telesnú pohodu,Turecký kúpeľ,Turecký kúpeľ
4127,15511500,15511500-8,15511500-8,5,15,5,1,1,500,3.51572604961463,3.3569168113933,3.25953917745458,3.08806295067623,,"Food, beverages, tobacco and related products",Dairy products,Milk and cream,Milk,Full-cream milk,"Potraviny, nápoje, tabak a príbuzné produkty",Mliečne výrobky,Mlieko a smotana,Mlieko,Plnotučné mlieko
5990,34928200,34928200-0,34928200-0,5,34,9,2,8,200,1.45504953082675,2.36910171290631,2.57232341518245,1.50225101737149,,Transport equipment and auxiliary products to transportation,Miscellaneous transport equipment and spare parts,Road equipment,Road furniture,Fences,Prepravné zariadenia a pomocné výrobky na prepravu,Rôzne dopravné zariadenia a náhradné diely,Cestné príslušenstvo,Vybavenie ciest,Ploty
7082,42141600,42141600-5,42141600-5,5,42,1,4,1,600,1.93941948524344,1.89245437021687,,,,Industrial machinery,Machinery for the production and use of mechanical power,"Gears, gearing and driving elements","Plain gears, gearing and driving elements",Pulley blocks,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,"Prevody, prvky ozubených prevodov a riadenia","Jednoduché prevody, prvky ozubených prevodov a riadenia",Kladkostroje
2980,48441000,48441000-1,48441000-1,4,48,4,4,1,000,1.46651024061509,1.14776078344396,1,,,Software package and information systems,Business transaction and personal business software package,Financial analysis and accounting software package,Financial analysis software package,Financial analysis software package,Softvérové balíky a informačné systémy,Softvérový balík na obchodné transakcie a osobné podnikanie,Softvérový balík na finančnú analýzu a pre účtovníctvo,Softvérový balík na finančné analýzy,Softvérový balík na finančné analýzy
7108,42413500,42413500-9,42413500-9,5,42,4,1,3,500,1.93941948524344,2.97880698232456,2.97880698232456,3,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,Jacks and vehicle hoists,Vehicle hoists,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,Zdviháky a zariadenia na zdvíhanie vozidiel,Zariadenia na zdvíhanie vozidiel
4037,15321300,15321300-7,15321300-7,5,15,3,2,1,300,3.51572604961463,3.78860878000503,,,,"Food, beverages, tobacco and related products","Fruit, vegetables and related products",Fruit and vegetable juices,Fruit juices,Lemon juice,"Potraviny, nápoje, tabak a príbuzné produkty","Ovocie, zelenina a súvisiace výrobky",Ovocné a zeleninové šťavy,Ovocné šťavy,Citrónová šťava
1554,15911000,15911000-7,15911000-7,4,15,9,1,1,000,3.51572604961463,1.97029714480077,1.97029714480077,1.97029714480077,,"Food, beverages, tobacco and related products","Beverages, tobacco and related products",Distilled alcoholic beverages,Spirituous beverages,Spirituous beverages,"Potraviny, nápoje, tabak a príbuzné produkty","Nápoje, tabak a príbuzné produkty",Destilované alkoholické nápoje,Liehové nápoje,Liehové nápoje
197,48800000,48800000-6,48800000-6,2,48,8,0,0,000,1.46651024061509,1.82748866345467,3,3,3,Software package and information systems,Information systems and servers,Information systems and servers,,Information systems and servers,Softvérové balíky a informačné systémy,Informačné systémy a servery,Informačné systémy a servery,,Informačné systémy a servery
5915,34521300,34521300-8,34521300-8,5,34,5,2,1,300,1.45504953082675,1.29415916710782,2,,,Transport equipment and auxiliary products to transportation,Ships and boats,Boats,Specialised boats,Police patrol boats,Prepravné zariadenia a pomocné výrobky na prepravu,Lode a člny,Člny,Špeciálne člny,Policajné hliadkové člny
1370,09111000,09111000-0,09111000-0,4,09,1,1,1,000,1.7603574947541,1.77378859700926,1.4916145613704,1.35652710537652,,"Petroleum products, fuel, electricity and other sources of energy",Fuels,Solid fuels,Coal and coal-based fuels,Coal and coal-based fuels,"Ropné výrobky, palivo, elektrina a ostatné zdroje energie",Palivá,Pevné palivá,Uhlie a palivá na báze uhlia,Uhlie a palivá na báze uhlia
1534,15851000,15851000-8,15851000-8,4,15,8,5,1,000,3.51572604961463,3.26612159433604,2,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Pasta products,Farinaceous products,Farinaceous products,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cestoviny,Múčne výrobky,Múčne výrobky
2920,45332000,45332000-3,45332000-3,4,45,3,3,2,000,2.17592246679839,4.87866347195446,4.925202347063,5.83230075486978,5.80724930267799,Construction work,Building installation work,Plumbing and sanitary works,Plumbing and drain-laying work,Plumbing and drain-laying work,Stavebné práce,Stavebno-inštalačné práce,Kanalizačné a sanitárne práce,Inštalácia a pokládka kanalizačných potrubí,Inštalácia a pokládka kanalizačných potrubí
3836,03311230,03311230-3,03311230-3,5,03,3,1,1,230,2.33612204170097,1,,,,"Agricultural, farming, fishing, forestry and related products","Farming, hunting and fishing products","Fish, crustaceans and aquatic products",Fish,Hake,"Poľnohospodárske, farmárske, rybárske, lesnícke a súvisiace produkty","Farmárske, poľovnícke a rybolovné produkty","Ryby, kôrovce a produkty vodného prostredia",Ryby,Merlúza európska
1769,24316000,24316000-2,24316000-2,4,24,3,1,6,000,3.23617719423826,1.93162790792116,2.31182750915845,,,Chemical products,Basic inorganic and organic chemicals,Basic inorganic chemicals,Distilled water,Distilled water,Chemické výrobky,Základné anorganické a organické chemikálie,Základné anorganické chemikálie,Destilovaná voda,Destilovaná voda
1237,80490000,80490000-5,80490000-5,3,80,4,9,0,000,2.71623838535721,3.14813679844122,,,,Education and training services,Adult and other education services,Operation of an educational centre,Operation of an educational centre,Operation of an educational centre,Vzdelávacie a školiace (výcvikové) služby,Vzdelávanie dospelých a iné vzdelávacie služby,Prevádzka vzdelávacích stredísk,Prevádzka vzdelávacích stredísk,Prevádzka vzdelávacích stredísk
3265,66171000,66171000-9,66171000-9,4,66,1,7,1,000,1.56767032414053,,,,,Financial and insurance services,Banking and investment services,"Financial consultancy, financial transaction processing and clearing-house services",Financial consultancy services,Financial consultancy services,Finančné a poisťovacie služby,Bankové a investičné služby,"Služby týkajúce finančného poradenstva, spracovania finančných transakcií a klíringových ústavov",Finančné poradenstvo,Finančné poradenstvo
4865,30232150,30232150-0,30232150-0,5,30,2,3,2,150,2.68769880831947,2.36801430086121,3.08877087323869,2,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Computer-related equipment,Peripheral equipment,Inkjet printers,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Zariadenia súvisiace s počítačmi,Periférne vybavenie,Atramentové tlačiarne
7213,42671110,42671110-4,42671110-4,5,42,6,7,1,110,1.93941948524344,1.3880932174094,,,,Industrial machinery,Machine tools,Parts and accessories of machine tools,Tool holders,Test tube racks for baths,Priemyselné mechanizmy,Obrábacie stroje,Časti a príslušenstvo obrábacích strojov,Držiaky na nástroje,Stojany na skúmavky do kúpeľa
1981,32424000,32424000-1,32424000-1,4,32,4,2,4,000,2.04379971976357,2.0880336820676,2.13628782516775,2,2,"Radio, television, communication, telecommunication and related equipment",Networks,Network equipment,Network infrastructure,Network infrastructure,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Siete,Sieťové zariadenia,Infraštruktúra siete,Infraštruktúra siete
