id,document_id,document_code,contract_index,dodavatel_nazov,dodavatel_ico,dodavatel_adresa,dodavatel_psc,dodavatel_mesto,dodavatel_stat,dodavatel_telefon,dodavatel_homepage,dodavatel_fax,dodavatel_email,pocet_ponuk,predpoklad_subdodavok,zmluva_origin_amount,zmluva_origin_amount_from,zmluva_origin_amount_to,zmluva_origin_currency,zmluva_origin_vat_flag,zmluva_origin_vat_rate,zmluva_final_amount,zmluva_final_amount_from,zmluva_final_amount_to,zmluva_final_currency,zmluva_final_vat_flag,zmluva_final_vat_rate
39,,2008-05215,0,"REMPO, s. r. o.",35819081,,,,,,,,,,,7446.0,,,Sk,false,,7446.0,,,Sk,false,
40,,2005-10105,0,"Feroinvent Roll, s. r. o.",31678831,,,,,,,,,,,140455.0,,,SKK,false,,,,,,,
41,,2007-00151,0,Pavol Pollák,30540542,,,,,,,,,,,6000000.0,,,Sk,false,,5135605.0,,,Sk,true,19.0
42,,2005-16943,0,"TEMPEST, s. r. o.",31326650,,,,,,,,,,,6910192.0,5949260.0,6910192.0,SKK,false,,,,,,,
43,,2006-08312,0,BerCar Bratislava,31403743,,,,,,,,,,,34541.0,,,SKK,false,,,,,,,
44,,2006-09002,0,"PERGAMON, s. r. o.",31327681,,,,,,,,,,,3480.0,3480.0,3480.0,SKK,false,,,,,,,
45,,2005-16863,0,"OMV Slovensko, spol. s r. o.",00604381,,,,,,,,,,,964040.0,,,SKK,false,,,,,,,
46,,2005-12857,0,"MED-ART, s. r. o., OZ 03 Malý Šariš",34113924,,,,,,,,,,,299223.0,,,SKK,false,,,,,,,
47,,2005-05162,0,"MORAVIA STEEL, a. s.",63474808,,,,,,,,,,,4172000.0,,,SKK,false,,,,,,,
48,,2006-02408,0,"ALFA LAVAL Slovakia, s. r. o.",35685069,,,,,,,,,,,590000.0,,,SKK,false,,,,,,,
49,,2006-10770,0,"DATALAN, a. s.",35810734,,,,,,,,,,,848380.0,848380.0,848380.0,SKK,false,,,,,,,
50,,2005-04842,0,"ELASTIK - M, s. r. o.",36001741,,,,,,,,,,,780910.0,,,SKK,false,,,,,,,
51,,2006-04509,0,"MIKROCHEM, s. r. o.",00604496,,,,,,,,,,,375000.0,,,SKK,false,,,,,,,
52,,2006-00172,0,"ZLIEVAREŇ TRNAVA, s. r. o.",31417361,,,,,,,,,,,728280.0,,,SKK,false,,,,,,,
53,,2006-05551,0,,,,,,,,,,,,,,,,,,,,,,,,
54,,2007-01954,0,"Bratislavská metrologická spoločnosť, s. r. o.",35878321,,,,,,,,,,,499000.0,,,SKK,false,,,,,,,
55,,2007-03375,0,"LASER servis, s. r. o.",35755989,,,,,,,,,,,355664.0,355664.0,355664.0,SKK,false,,,,,,,
56,,2007-01952,0,Virtual Reality Media,36318388,,,,,,,,,,,3865300.0,,,Sk,false,,3865300.0,,,Sk,false,
57,,2006-03588,0,"Heidelberg Slovensko, s. r. o.",17336520,,,,,,,,,,,6768000.0,,,SKK,false,,,,,,,
58,,2006-00027,0,"S PoweR export-import, s. r. o.",31367551,,,,,,,,,,,212400.0,,,SKK,false,,,,,,,
59,,2007-05664,0,"GEODET, spol. s r. o.",31644341,,,,,,,,,,,2200.0,,,SKK,false,,,,,,,
60,,2007-04240,0,"PORSCHE Slovakia, spol. s r. o.",31362788,,,,,,,,,,,4036612.0,4036612.0,4036612.0,SKK,false,,,,,,,
61,,2005-12948,0,"E-BA tpz, spol. s r. o.",03136712,,,,,,,,,,,2985938.0,,,SKK,false,,,,,,,
62,,2007-00348,0,"LUX - Košice, s. r. o.",36579769,,,,,,,,,,,2000000.0,,,Sk,false,,2379738.0,,,Sk,true,19.0
63,,2007-04846,0,"Vitar Slovakia, s. r. o.",36313190,,,,,,,,,,,1989260.0,,,Sk,false,,1989260.0,,,Sk,false,
64,,2006-07514,0,Mikuláš Boris - EL-INŠ - predaj elektroinštalačného materiálu,33548781,,,,,,,,,,,2425700.0,,,SKK,false,,,,,,,
65,,2007-00220,0,"Štatistické a evidenčné vydavateľstvo tlačív, a. s.",31331131,,,,,,,,,,,297430.0,,,SKK,false,,,,,,,
66,,2005-04038,0,"Mura, s. r. o.",31431852,,,,,,,,,,,,,,,,,,,,,,
67,,2005-17782,0,"GAMO, a. s.",36033987,,,,,,,,,,,5161860.0,,,SKK,false,,,,,,,
68,,2007-06161,0,"K + K, a. s.",36396222,,,,,,,,,,,4564340.0,,,SKK,false,,,,,,,
69,,2006-08526,0,"BIOVETA SK, spol. s r. o.",36531901,,,,,,,,,,,5000000.0,,,SKK,false,,,,,,,
70,,2006-03808,0,"Inžinierske stavby, a. s.",31651402,,,,,,,,,,,5887391.0,5887391.0,5997083.0,SKK,false,,,,,,,
71,,2006-02927,0,"Humin, spol. s r. o.",37370588,,,,,,,,,,,600000.0,,,SKK,false,,,,,,,
72,,2006-03750,0,"SPIŠ-VIEW-TRADING, spol. s r. o.",31652387,,,,,,,,,,,118952.0,,,SKK,false,,,,,,,
73,,2006-03750,1,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,99000.0,99000.0,143900.0,SKK,false,,,,,,,
74,,2006-03750,2,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,175000.0,,,SKK,false,,,,,,,
75,,2006-03750,3,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,191200.0,191200.0,232050.0,SKK,false,,,,,,,
76,,2006-03750,4,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,240000.0,,,SKK,false,,,,,,,
77,,2006-03750,5,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,250000.0,205000.0,250000.0,SKK,false,,,,,,,
78,,2006-03750,6,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,200000.0,200000.0,202400.0,SKK,false,,,,,,,
79,,2006-03750,7,"PZR, s. r. o.",36320323,,,,,,,,,,,218800.0,,,SKK,false,,,,,,,
80,,2006-03750,8,"PZR, s. r. o.",36320323,,,,,,,,,,,201600.0,201600.0,252000.0,SKK,false,,,,,,,
81,,2006-03750,9,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,189000.0,189000.0,191060.0,SKK,false,,,,,,,
82,,2006-03750,10,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,235000.0,,,SKK,false,,,,,,,
83,,2006-03750,11,"SPIŠ-VIEW-TRADING, spol. s r. o.",31652387,,,,,,,,,,,199987.0,,,SKK,false,,,,,,,
84,,2006-03750,12,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,195000.0,,,SKK,false,,,,,,,
85,,2006-03750,13,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,251000.0,,,SKK,false,,,,,,,
86,,2006-03750,14,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,183350.0,183350.0,211185.0,SKK,false,,,,,,,
87,,2006-03750,15,"PZR, s. r. o.",36320323,,,,,,,,,,,214600.0,,,SKK,false,,,,,,,
88,,2006-03750,16,Slovenská obchodná a priemyselná komora,30842654,,,,,,,,,,,208250.0,,,SKK,false,,,,,,,
89,,2006-03750,17,"ALFAcon, s. r. o.",36311413,,,,,,,,,,,222050.0,222050.0,230000.0,SKK,false,,,,,,,
90,,2006-03750,18,"PZR, s. r. o.",36320323,,,,,,,,,,,221500.0,221500.0,280000.0,SKK,false,,,,,,,
91,,2006-03750,19,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,175600.0,175600.0,285000.0,SKK,false,,,,,,,
92,,2006-03750,20,"Výstavisko TMM, a. s.",31412581,,,,,,,,,,,210000.0,,,SKK,false,,,,,,,
93,,2006-03750,21,"CMB CREATIVE, veľtržná spoločnosť, s. r. o.",35703164,,,,,,,,,,,289000.0,,,SKK,false,,,,,,,
94,,2005-15497,0,"Slovakia Trend, s. r. o.",31652395,,,,,,,,,,,115926.0,,,SKK,false,,,,,,,
95,,2007-01723,0,"SNOWSERVIS, s. r. o.",31712941,,,,,,,,,,,581914.0,,,SKK,false,,581914.0,,,SKK,false,
96,,2007-05207,0,"MICROCOMP-Computersystém, s. r. o.",31410952,,,,,,,,,,,7826690.0,7826690.0,7826690.0,SKK,false,,,,,,,
97,,2005-07229,0,"SLOVNAFT, a. s.",31322832,,,,,,,,,,,10000000.0,,,SKK,false,,,,,,,
98,,2006-03501,0,"ABC Klima, s. r. o.",31354131,,,,,,,,,,,4214194.0,,,SKK,false,,,,,,,
99,,2007-03658,0,"TECNOTRADE OBRÁBĚCÍ STROJE, s. r. o.",26964937,,,,,,,,,,,3633784.0,,,Sk,false,,108876.0,,,EUR,false,
100,,2006-04007,0,Vincent Hojstrič,22673661,,,,,,,,,,,6853880.0,,,SKK,false,,,,,,,
101,,2006-04007,1,Vincent Hojstrič,22673661,,,,,,,,,,,2023175.0,,,SKK,false,,,,,,,
102,,2006-02276,0,"OMV Slovensko, s. r. o.",00604381,,,,,,,,,,,6417000.0,6417000.0,6526000.0,SKK,false,,,,,,,
103,,2006-09850,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,58750.0,,,SKK,false,,,,,,,
104,,2005-18395,0,AUTOCENTRUM Katka,11789352,,,,,,,,,,,378.0,,,SKK,false,,,,,,,
105,,2006-09366,0,"ARMAPLAST, s. r. o.",35748478,,,,,,,,,,,8600.0,,,SKK,false,,,,,,,
106,,2007-02416,0,Ing. Vladimír Kapitán - PROKA PROJEKT,22644598,,,,,,,,,,,38640.0,,,SKK,false,,,,,,,
107,,2006-05394,0,"DELTA 3BP, s. r. o.",36011550,,,,,,,,,,,49449.0,,,SKK,false,,,,,,,
108,,2005-15224,0,Margita Priečková - DROTEX,30168953,,,,,,,,,,,156616.0,,,SKK,false,,,,,,,
109,,2006-09867,0,"SIGNUM, s. r. o.",36465291,,,,,,,,,,,689760.0,,,SKK,false,,689760.0,,,SKK,false,
110,,2005-18082,0,"Laser servis, s. r. o.",35755989,,,,,,,,,,,141443.0,,,SKK,false,,,,,,,
111,,2005-04705,0,"TATRA-ARMATÚRA, s. r. o.",31393390,,,,,,,,,,,12529.0,,,SKK,false,,,,,,,
112,,2005-07719,0,"ABB Elektro, s. r. o.",31389325,,,,,,,,,,,7198005.0,,,SKK,false,,,,,,,
113,,2008-05307,0,Mgr. Michal Štrpka - ACTA,34298363,,,,,,,,,,,3000000.0,,,Sk,true,19.0,3000000.0,,,Sk,true,19.0
114,,2005-09984,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,847150.0,,,SKK,false,,,,,,,
115,,2005-13241,0,"INGEO, a. s.",31562795,,,,,,,,,,,4064767.0,,,SKK,false,,,,,,,
116,,2006-09881,0,"ŠKODA AUTO Slovensko, s. r. o.",31347215,,,,,,,,,,,1805546.0,1805546.0,1805546.0,SKK,false,,,,,,,
117,,2008-05295,0,Štatistické a evidenčné vydavateľstvo tlačív,31331131,,,,,,,,,,,30000000.0,,,SKK,false,,30000000.0,,,SKK,false,
118,,2007-00123,0,"Dräger Slovensko, s. r. o.",31439446,,,,,,,,,,,142500.0,142500.0,142500.0,SKK,false,,,,,,,
119,,2006-07924,0,"CITROËN SLOVAKIA, s. r. o.",35710438,,,,,,,,,,,2073756.0,2073756.0,2073756.0,SKK,false,,,,,,,
120,,2007-03770,0,"Hartmann - Rico, spol. s r. o.",31351361,,,,,,,,,,,41455.0,,,SKK,false,,,,,,,
121,,2006-03776,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,4909217.0,,,SKK,false,,,,,,,
122,,2008-03389,0,"Pomark-MD, s. r. o.",35840951,,,,,,,,,,,2512600.0,,,Sk,false,,2512600.0,,,Sk,false,
123,,2005-12409,0,"ROŠERO-P, s. r. o.",36194514,,,,,,,,,,,2982140.0,,,SKK,false,,,,,,,
124,,2005-06454,0,"Zukep, s. r. o., Urmince",36536008,,,,,,,,,,,11777836.0,,,SKK,false,,,,,,,
125,,2006-07371,0,PaedDr. Anna Palšová - UNICOTEX,32929323,,,,,,,,,,,501800.0,,,SKK,false,,,,,,,
126,,2005-17602,0,"RAM SPORT, s. r. o.",03631524,,,,,,,,,,,2837998.0,,,SKK,false,,,,,,,
127,,2007-04177,0,Jozef Čmehýl D-O-S,17547521,,,,,,,,,,,70962.0,70962.0,70962.0,SKK,false,,,,,,,
128,,2005-10897,0,"PHOENIX Zdravotnícke zásobovanie, a. s.",34142941,,,,,,,,,,,2192075.0,,,SKK,false,,,,,,,
129,,2005-10913,0,"D & D STUDIO, s. r. o.",31326820,,,,,,,,,,,1222000.0,1094419.0,1222000.0,SKK,false,,,,,,,
130,,2006-06246,0,"Cestné stavby, spol. s r. o.",31563732,,,,,,,,,,,4750678.0,,,SKK,false,,,,,,,
131,,2007-01705,0,,,,,,,,,,,,,5239684.8,,,SKK,false,,5239684.8,,,SKK,false,
132,,2006-10301,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,58750.0,,,SKK,false,,,,,,,
133,,2005-10038,0,"Cestné stavby, a. s., Košice",31651518,,,,,,,,,,,2872224.0,,,SKK,false,,,,,,,
134,,2008-02394,0,"Slovasfalt, spol. s r. o.",17308615,,,,,,,,,,,380000.0,,,SKK,false,,325700.0,,,SKK,false,
409,,2005-09342,0,"FELKON, a. s.",36182630,,,,,,,,,,,39320.0,,,SKK,false,,,,,,,
135,,2005-09698,0,"TEPELNÉ HOSPODÁRSTVO, spoločnosť s ručením obmedzeným, Košice",31679692,,,,,,,,,,,1101287.0,,,SKK,false,,,,,,,
136,,2007-02515,0,"STOMEX, s. r. o.",31650091,,,,,,,,,,,1805125.0,1805125.0,1805125.0,SKK,false,,,,,,,
137,,2006-01130,0,"Privatpress, s. r. o.",31724434,,,,,,,,,,,556041.0,,,SKK,false,,,,,,,
138,,2006-05725,0,"Hromada, spol. s r. o.",31719554,,,,,,,,,,,303075.0,,,SKK,false,,,,,,,
139,,2005-04385,0,,,,,,,,,,,,,5942877.0,5942877.0,8750338.0,SKK,false,,,,,,,
140,,2005-13037,0,"STAVOSERVIS, spol. s r. o.",31660789,,,,,,,,,,,14630784.0,,,SKK,false,,,,,,,
141,,2005-11253,0,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,262500.0,262500.0,569450.0,SKK,false,,,,,,,
142,,2005-11253,1,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,504000.0,504000.0,616890.0,SKK,false,,,,,,,
143,,2005-11253,2,"RADIX, s. r. o.",00615803,,,,,,,,,,,254370.0,254370.0,441177.0,SKK,false,,,,,,,
144,,2005-11253,3,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,279240.0,279240.0,405225.0,SKK,false,,,,,,,
145,,2005-11253,4,"BEZNOSKA Slovakia, s. r. o.",35750936,,,,,,,,,,,796395.0,796395.0,1374990.0,SKK,false,,,,,,,
146,,2005-11253,5,"Vermex Slovakia, s. r. o.",35778814,,,,,,,,,,,943300.0,943300.0,943300.0,SKK,false,,,,,,,
147,,2005-11253,6,"RADIX, s. r. o.",00615803,,,,,,,,,,,,,1405320.0,SKK,false,,,,,,,
148,,2006-08020,0,BSP Solutions,35821108,,,,,,,,,,,3800000.0,,,SKK,false,,2984500.0,,,SKK,false,
149,,2008-03379,0,"Gal a Martin Hanuš - ALP, s. r. o.",44229143,,,,,,,,,,,254408527.0,,,SKK,true,19.0,254408527.0,,,SKK,true,19.0
150,,2008-00575,0,"VAREZ INTERIER, spol. s r. o.",36243370,,,,,,,,,,,550000.0,,,Sk,false,,545258.0,,,Sk,true,19.0
151,,2007-04319,0,"Telegrafia, a. s.",17081386,,,,,,,,,,,135113.0,,,SKK,false,,,,,,,
152,,2007-02689,0,NALCO CHEMICAL GmbH,,,,,,,,,,,,297660.0,297660.0,297660.0,SKK,false,,,,,,,
153,,2005-03388,0,"Dsi data, s. r. o.",36411256,,,,,,,,,,,1115898.0,,,SKK,false,,,,,,,
154,,2005-08348,0,"Jumbo music, s. r. o.",36231932,,,,,,,,,,,1395000.0,1395000.0,1959000.0,SKK,false,,,,,,,
155,,2007-02290,0,"DEMIFOOD, spol. s r. o.",36324124,,,,,,,,,,,4450000.0,,,Sk,false,,3760113.0,,,Sk,false,
156,,2005-15183,0,"ZTS INMART, a. s.",31576311,,,,,,,,,,,4430200.0,,,SKK,false,,,,,,,
157,,2005-07545,0,"ELBA, a. s.",31615651,,,,,,,,,,,770116.0,,,SKK,false,,,,,,,
158,,2007-02675,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,59610.0,,,SKK,false,,,,,,,
159,,2006-03273,0,"Slovakia Trend, s. r. o.",31652395,,,,,,,,,,,28237.0,,,SKK,false,,,,,,,
160,,2005-16932,0,"Miva, spol. s r. o.",31681212,,,,,,,,,,,79736.0,,,SKK,false,,,,,,,
161,,2005-17023,0,Akadémia vzdelávania,00441074,,,,,,,,,,,85000.0,,,SKK,false,,,,,,,
162,,2005-12695,0,"OPAL - FYTOS, a. s.",36458473,,,,,,,,,,,866067.0,,,SKK,false,,,,,,,
163,,2005-08297,0,"NEFRETITI, s. r. o.",36402711,,,,,,,,,,,58075000.0,58075000.0,64500000.0,SKK,false,,,,,,,
164,,2006-10303,0,"STRAŽAN, s. r. o.",35816708,,,,,,,,,,,760135.0,760135.0,760135.0,SKK,false,,,,,,,
165,,2007-04092,0,"Porsche Slovakia, s. r. o.",31362788,,,,,,,,,,,4695200.0,,,SKK,false,,,,,,,
166,,2008-05801,0,"Lindner Mobilier, s. r. o.",36245119,,,,,,,,,,,10000000.0,,,SKK,false,,5523584.0,,,SKK,false,
167,,2005-05390,0,"FERONA Slovakia, a. s.",36401137,,,,,,,,,,,4633288.0,,,SKK,false,,,,,,,
168,,2008-00662,0,Ing. Peter Šimonovič - KOVEX,34719610,,,,,,,,,,,2029435.0,2029435.0,2029435.0,SKK,false,,,,,,,
169,,2005-11945,0,"LE CHEQUE DEJEUNER, s. r. o.",31396674,,,,,,,,,,,6773760.0,6773760.0,6773760.0,SKK,false,,,,,,,
170,,2007-03468,0,Marius Pedersen,,,,,,,,,,,,29000000.0,,,SKK,false,,43318142.0,,,SKK,true,19.0
171,,2008-03203,0,"UNIPOL, spol. s r. o.",,,,,,,,,,,,6800000.0,,,SKK,false,,4911963.0,,,SKK,false,
172,,2005-17215,0,"AUTOPNEU, spol. s r. o.",35722819,,,,,,,,,,,17950.0,,,SKK,false,,,,,,,
173,,2007-05233,0,"IBM Slovensko, spol. s r. o.",,,,,,,,,,,,7668000.0,,,SKK,false,,7668000.0,,,SKK,false,
174,,2005-07262,0,"ŠEVT, a. s.",31331131,,,,,,,,,,,10000000.0,,,SKK,false,,,,,,,
175,,2005-10345,0,"Ferona Slovakia, a. s.",31641725,,,,,,,,,,,3137451.0,,,SKK,false,,,,,,,
176,,2007-01068,0,"DOXX - Stravné lístky, s. r. o.",36391000,,,,,,,,,,,,,,,,,7574400.0,,,Sk,false,
177,,2007-03010,0,"Johnson & Johnson, s. r. o.",31345182,,,,,,,,,,,75008.0,,,SKK,false,,,,,,,
178,,2006-08852,0,"KZLM - TILIA, s. r. o.",,,,,,,,,,,,19500000.0,,,SKK,false,,19500000.0,,,SKK,false,
179,,2005-04488,0,"S PoweR export-import, s. r. o.",31367551,,,,,,,,,,,671500.0,,,SKK,false,,,,,,,
180,,2005-09150,0,"Slovenské energetické strojárne, a. s.",31511690,,,,,,,,,,,3362400.0,3362400.0,17257500.0,SKK,false,,,,,,,
181,,2005-13111,0,"PS GRAND, a. s.",35741171,,,,,,,,,,,2240000.0,2240000.0,2688000.0,SKK,false,,,,,,,
182,,2005-13111,1,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,39900.0,39900.0,49000.0,SKK,false,,,,,,,
183,,2005-13111,2,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,60500.0,60500.0,70000.0,SKK,false,,,,,,,
184,,2005-13111,3,"Veľkoobchod - ZBRANE, spol. s r. o.",31448691,,,,,,,,,,,35250.0,35250.0,42500.0,SKK,false,,,,,,,
185,,2007-05923,0,"LE CHEQUE DEJEUNER, s. r. o.",31396674,,,,,,,,,,,1295000.0,,,SKK,false,,,,,,,
186,,2008-01052,0,"DOXX - Stravné lístky, spol. s r. o.",,,,,,,,,,,,,,,,,,5423000.0,,,SKK,false,
187,,2007-04355,0,"Agra, s. r. o.",36382914,,,,,,,,,,,4170000.0,,,Sk,true,19.0,4027727.0,,,Sk,true,19.0
188,,2006-08342,0,"DATALAN, a. s.",35810734,,,,,,,,,,,5397.0,5397.0,5397.0,SKK,false,,,,,,,
189,,2006-07433,0,"Stapro Slovensko, s. r. o.",31710549,,,,,,,,,,,19321000.0,,,SKK,false,,19323461.0,,,SKK,false,
190,,2006-08590,0,AUTOKAROS,36377406,,,,,,,,,,,46410000.0,,,SKK,true,19.0,47290600.0,,,SKK,true,19.0
191,,2007-02010,0,"REDI TOUR, s. r. o.",,,,,,,,,,,,9000000.0,,,SKK,false,,9000000.0,,,SKK,false,
192,,2007-05317,0,"PHOBOS Corporation, spol. s r. o.",31448801,,,,,,,,,,,87095.0,,,SKK,false,,,,,,,
193,,2005-12259,0,Aloiz Dujka - A. D,14127237,,,,,,,,,,,16628214.0,,,SKK,false,,,,,,,
194,,2006-07788,0,"COREX, s. r. o.",17638941,,,,,,,,,,,7875.0,,,SKK,false,,,,,,,
195,,2006-07125,0,"PERGAMON, s. r. o.",31327681,,,,,,,,,,,7032.0,7032.0,7032.0,SKK,false,,,,,,,
196,,2008-00015,0,"Danker, s. r. o.",35782714,,,,,,,,,,,409320.0,,,SKK,false,,,,,,,
197,,2005-07451,0,"De LUX-SM, s. r. o.",31427855,,,,,,,,,,,593385.0,,,SKK,false,,,,,,,
198,,2008-05210,0,"STAVOSPOL, spol. s r. o.",30223849,,,,,,,,,,,28000000.0,,,Sk,true,19.0,27269237.0,,,Sk,true,19.0
199,,2006-10422,0,"PPJ, spol. s r. o.",34118187,,,,,,,,,,,3117731.0,,,SKK,false,,,,,,,
200,,2006-02921,0,Ján Belička - BELSPOL,14444275,,,,,,,,,,,,,,,,,,,,,,
